591224|5217755|Otterloseweg, 7339 Ugchelen, Nederland|4|
592139|5217933|Hoenderloseweg 155-163, 7339 GE Ugchelen, Nederland|0|
593481|5217639|Engelanderholt 22-24, 7339 BX Ugchelen, Nederland|0|
594596|5216664|Engelanderholt 14A, 7361 CZ Beekbergen, Nederland|0|
595944|5215803|N788 560, 7361 CP Beekbergen, Nederland|0|
595347|5215371|Berg en Dalweg 12, 7361 TS Beekbergen, Nederland|0|
593549|5214384|Berg en Dalweg, 7361 Beekbergen, Nederland|0|
591077|5213004|Miggelenbergweg 64, 7351 BP Hoenderloo, Nederland|0|
590255|5212768|Miggelenbergweg 55, 7351 BP Hoenderloo, Nederland|0|
589286|5212108|Miggelenbergweg 9-15, 7351 Hoenderloo, Nederland|0|
588578|5211912|Krimweg 59, 7351 AV Hoenderloo, Nederland|0|
587813|5211815|Krimweg 13C, 7351 AS Hoenderloo, Nederland|0|
587417|5211771|Apeldoornseweg 1, 7351 Hoenderloo, Nederland|0|
587564|5211148|N804 19, 7352 TA Hoenderloo, Nederland|0|
587975|5208188|Delenseweg, Hoenderloo, Nederland|0|
590552|5203725|Koningsweg 31, 6816 Arnhem, Nederland|0|
588994|5203482|Koningsweg 28-29, 6816 TG Arnhem, Nederland|0|
585857|5203223|Koningsweg 12-13, 6816 Arnhem, Nederland|0|
581235|5203896|Harderwijkerweg 1, 6731 ST Otterlo, Nederland|0|
577838|5208454|Arnhemseweg 98, 6731 BV Otterlo, Nederland|0|
577131|5210310|Harskamperweg 26, 6731 AB Otterlo, Nederland|0|
576718|5211241|Harskamperweg 74, 6731 AC Otterlo, Nederland|0|
575014|5213428|Dorpsstraat 144, 6732 AH Harskamp, Nederland|0|
571856|5216111|Heetweg 41, 3775 KA Kootwijk, Nederland|0|
577383|5218793|Nieuw Milligenseweg 13-23, 3775 KR Kootwijk, Nederland|0|
586361|5220861|Pomphulweg, 7346 Hoog Soeren, Nederland|0|
587013|5222817|Kampsteeg, 7346 Hoog Soeren, Nederland|0|
583254|5223264|Aardhuisweg, 3888 Uddel, Nederland|0|
578791|5225623|Aardhuisweg 33-39, 3888 Uddel, Nederland|0|
577121|5226054|Uddelerveen 63, 3888 ML Uddel, Nederland|0|
575263|5226057|Uddelermeerweg, 3852 Ermelo, Nederland|0|
574872|5228142|Uddelermeerweg 10, 3852 NT Ermelo, Nederland|0|
573134|5228572|Jonkheer Doctor C.J. Sandbergweg 2-24, 3852 PV Ermelo, Nederland|0|
572027|5229712|Jonkheer Doctor C.J. Sandbergweg 53, 3852 PT Ermelo, Nederland|0|
573246|5230743|Oude Zwolseweg, 3852 Ermelo, Nederland|0|
573849|5230980|Oude Zwolseweg, 3852 Ermelo, Nederland|0|
574136|5231201|Oude Zwolseweg, 3852 Ermelo, Nederland|0|
574265|5231426|Stakenbergweg, 3852 Ermelo, Nederland|0|
576714|5232590|Stakenbergweg, Elspeet, Nederland|0|
578628|5234100|Stakenbergweg, 8076 Vierhouten, Nederland|0|
578477|5236480|Elspeterweg 3416-3417, 8071 PA Nunspeet, Nederland|0|
578490|5236961|Vennenpad 3, 8072 PX Nunspeet, Nederland|0|
578942|5236969|Ericaweg 9, 8072 PV Nunspeet, Nederland|2|
""
